Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;convocatoria pública de subvenciones para actuaciones de apoyo a la movilidad eléctrica (programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869;2022-19701-G/731A01/77000/00-MR001;31/12/2022;B57120180 ;CORMOTOR SL;35.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;convocatoria pública de subvenciones para actuaciones de apoyo a la movilidad eléctrica (programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869;2022-19701-G/731A01/77000/00-MR001;31/12/2022;B16623530 ;BEAUFORT DIRECTORSHIP, S.L.;123.611,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE MEDIO NATURAL Y GESTIÓN FORESTAL;convocatoria para el año 2022 de subvenciones para actuaciones en la Reserva de la Biosfera Menorca, con cargo al Plan de Recuperación, Transformación y Resiliencia, financiado por la Unión Europea-Next GenerationEU;https://www.caib.es/eboibfront/es/2021/11459/seccion-iii-otras-disposiciones-y-actos-administra/472;2024-15301-G/571C03/76001/20-MR033;31/12/2022;P0705200D ;AJUNTAMENT DE SANT LLUIS;50.737,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPENDENCIA;Convocatoria de subvenciones ayuntamientos y mancomunidades titulares servicio de estancias diurnas para la adquisición de vehículos para transporte adaptado para persones mayores;https://www.caib.es/eboibfront/eli/es-ib/dia/2021/03/11/034/spa/html;Varios;31/12/2022;P0701200H ;AJUNTAMENT DE CAMPANET;58.707,94 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPENDENCIA;Convocatoria de subvenciones ayuntamientos y mancomunidades titulares servicio de estancias diurnas para la adquisición de vehículos para transporte adaptado para persones mayores;https://www.caib.es/eboibfront/eli/es-ib/dia/2021/03/11/034/spa/html;Varios;31/12/2022;P0705600E ;AJUNTAMENT DE SANTA MARIA;60.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPENDENCIA;Convocatoria de subvenciones ayuntamientos y mancomunidades titulares servicio de estancias diurnas para la adquisición de vehículos para transporte adaptado para persones mayores;https://www.caib.es/eboibfront/eli/es-ib/dia/2021/03/11/034/spa/html;Varios;31/12/2022;P0705100F ;AJUNTAMENT DE SANT LLORENÇ DES CARD;60.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPENDENCIA;Convocatoria de subvenciones ayuntamientos y mancomunidades titulares servicio de estancias diurnas para la adquisición de vehículos para transporte adaptado para persones mayores;https://www.caib.es/eboibfront/eli/es-ib/dia/2021/03/11/034/spa/html;Varios;31/12/2022;P0702900B ;AJUNTAMENT DE LLOSETA;58.707,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);subvenciones para financiar programas de formación de especialidades formativas no dirigidas obtención de certificados de profesionalidad dirigidos prioritariamente a trabajadores desocupados («SOIB Formación: noCP para desocupados») para el periodo 22-25;https://www.boe.es/buscar/pdf/2019/BOE-A-2019-4716-consolidado.pdf;Varios;31/12/2022;P0701100J ;AJUNTAMENT DE CALVIA;44.935,08 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;30/12/2022;B16569402 ;CARACOL AND FRIENDS SLU;17.500,00 €;GARANTÍA
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Subvenciones para la financiación de inversiones relativas a la prevención, reducción y gestión de residuos en las Illes Balears para los años 2021, 2022 y 2023;http://www.caib.es/eboibfront/es/2017/10719?&p_numero=10719;Varios;30/12/2022;V07662091 ;CONSORCI DE RESIDUS URBANS I ENERGIA DEM;139.449,04 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;C. SUBV. TRANSF. FLOTAS TR. VIAJEROS Y MERCANCIAS CARRETERA (ACHATARRAMIENTO-MINIMIS);https://www.boe.es/boe/dias/2021/11/17/;2022-25201-G/521B01/77000/00-MR050;30/12/2022;B57213928 ;TRANSACOBO SL;78.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
