CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A81948077;Endesa Energía, S.A.U;391.669.012,59 €;278
A28106003;EMPRESA MARTIN, S.A.;177.470.049,73 €;3
B08304677;BARCELONA TRANSPORT, S.L.;167.653.347,84 €;2
B59372755;Marfina, SL (Moventis Mallorca);134.173.202,90 €;1
A28854727;FCC CONSTRUCCIÓN - CONSTRUYE CAPITAL;74.532.370,00 €;1
A20001020;CONSTRUCCIONES Y AUXILIAR DE FERROCARRILES, S.A. (CAF);68.733.670,26 €;5
A48010573;OBRASCON HUARTE LAIN, S.A.;64.840.790,06 €;3
A80241789;FERROVIAL SERVICIOS, S.A.U.;61.846.845,21 €;182
A12000022;FACSA;55.715.467,00 €;65
A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑA S.A.U.;47.268.979,96 €;169
A61797536;GAS NATURAL COMERCIALIZADORA, S.A.;45.903.503,84 €;55
A08099681;ABBOTT LABORATORIES, S.A ;39.405.903,18 €;28
A08011074;NOVARTIS FARMACÉUTICA SA;39.171.373,25 €;2
A07044530;TRANSPORTES BLINDADOS, S.A.;38.071.364,75 €;183
A57648388;Concesionaria Gran Hospital Can Misses;37.990.171,20 €;3
U44812667;UTE METRO PARC BIT;34.969.094,79 €;1
B32001687;Construcciones Alea, S.L.;34.559.154,52 €;8
G57775884;Fundació Balear d’Innovació i Tecnologia –FBIT-;33.060.504,72 €;60
B08193013;Bayer Hispania, S.L.;32.881.778,03 €;7
A07045248;MELCHOR MASCARO, S.A.U.;31.255.702,82 €;76
B80267420;EUREST COLECTIVIDADES S.L.;31.141.508,00 €;20
A81638108;ACCIONA CONSTRUCCION, S.A.;30.066.978,90 €;11
A13303763;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A.;29.997.396,05 €;12
A07474117;Obras y Promociones Comas, S.A.;29.250.000,56 €;25
B80754799;Gilead Sciences SL;29.188.003,97 €;2
A48062277;CADAGUA, S.A.;27.706.726,92 €;56
U88009766;UTE HABOCK EMS BALEARS;25.530.000,00 €;1
A78053147;TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES DE ESPA?A S.A.U;24.923.364,78 €;73
A07009574;AGRUPACION MEDICA BALEAR SAU;23.645.390,60 €;55
XXXXXXXXX;varios licitadores;22.825.066,98 €;2
A07088206;SAMPOL INGENIERIA Y OBRAS, S.A.;22.764.971,53 €;91
A03125010;BABCOCK MISSION CRITICAL SERVICES ESPAÑA, SAU;22.454.887,50 €;1
A07405681;ANTONIO GOMILA, S.A.;21.636.328,00 €;19
B61826392;BIGAS GRUP, S.L.;21.330.677,92 €;6
A97516058;Stadler Rail Valencia;21.275.052,30 €;5
A07591738;SKY HELICÓPTEROS, S.A;20.556.320,00 €;5
B67231126;Dalton Audiovisual Services, S.L.U.;20.387.658,93 €;3
A08023145;ROCHE FARMA, S.A.;19.473.500,12 €;8
B07266265;POLICLINICA NUESTRA SEÑORA DEL ROSARIO, SL;18.908.572,94 €;18
A28517308;EULEN SA;18.810.695,26 €;89
G07905342;Fundación Banco de Sangre y Tejidos de les Illes Balears;17.866.491,21 €;1
244703;UTE ENEQUIP SERVEIS INTEGRALS;17.686.743,11 €;1
A48027056;Elecnor, S.A.;17.615.028,19 €;44
A28855260;INETUM ESPAÑA, SA;17.508.327,70 €;62
A08332975;AQUAMBIENTE, Servicios para el Sector del Agua, S.A.U.;17.403.430,29 €;10
A32032039;PROYECON GALICIA,S.A.;16.930.179,41 €;8
B87615100;DXC Technology Servicios España, S.L;16.655.121,79 €;8
B28089225;PFIZER, SLU;16.487.620,75 €;24
0;VARIOS Ver resolucion;16.319.374,10 €;1
B91873695;MARTINEZ RIDAO AVIACION, S.L.;15.630.305,60 €;16
A95113361;ACCIONA AGUA, S.A.;15.551.187,01 €;27
A28472819;Fujitsu Technology Solutions SA;14.886.160,50 €;16
282641;UTE ICONO CRAMBO;14.685.165,00 €;2
A81886731;ELEKTA MEDICAL SAU;14.671.159,93 €;15
B88018098;INDRA SOLUCIONES TECNOLOGÍAS DE LA INFORMACION SLU;14.469.325,70 €;18
B54593504;AITANA ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.L.;14.302.388,43 €;5
B15726177;Plexus Tech;13.846.273,45 €;32
B86544939;Hospital de Llevant SLU;13.388.750,94 €;26
B07649825;Di7, S.L.;13.250.481,34 €;40
A07030778;HERMANOS PARROT SA;13.026.542,28 €;5
A33062407;Envira Sostenible, SA;12.317.251,07 €;7
U01756642;UTE STS-  AQUAMBIENTE;12.200.480,30 €;1
A28389484;Medtronic Ibérica, S.A.;11.963.959,63 €;40
A79486833;ELECNOR SERVICIOS Y PROYECTOS, S.A.U.;11.803.866,41 €;28
A10005510;HALCON VIAJES S L;11.762.208,39 €;9
A58419326;INSTITUTO GRIFOLS, S.A.;11.369.969,00 €;5
B15675515;CITANIAS OBRAS Y SERVICIOS, S.L.U.;11.308.580,70 €;3
A28017143;PHILIPS IBERICA S.A.;11.202.350,00 €;58
B97400626;CONTRATAS VILOR, S.L.;11.155.795,08 €;7
A19001205;ORTIZ CONSTRUCCIONES Y PROYECTOS SA;11.098.902,49 €;3
B07411598;ENEQUIP SERVEIS INTEGRALS S.L. ;11.028.449,41 €;99
B07047525;ADALMO SL;10.801.512,55 €;59
302269;FCC Aqualia, S.A.(CIF: A26019992) - ACCIONA AGUA, S.A. (A95113361);10.765.950,96 €;1
B81644387;SPECIALIST COMPUTER CENTRES, S.L;10.738.521,83 €;6
