CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A81948077;Endesa Energía, S.A.U;391.669.012,59 €;278
A08214157;OLYMPUS IBERIA SA UNIPERSONAL;6.198.004,79 €;241
A07044530;TRANSPORTES BLINDADOS, S.A.;38.071.364,75 €;183
A80241789;FERROVIAL SERVICIOS, S.A.U.;61.846.845,21 €;182
A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑA S.A.U.;47.268.979,96 €;169
A83052407;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S.A. S.M.E. ;8.895.101,61 €;169
B07285299;Comercial Médica Remex, S.L.;2.364.891,56 €;155
B46149555;DEXTRO MEDICA S.L.;5.591.271,96 €;142
B57282097;Visuales e Informática, Servicios y Suministros, SL;1.396.492,81 €;134
B070039514;Distribuidora Rotger, S.L.;1.631.072,00 €;110
B57063232;FINQUES LA TRAPA, SL;7.420.320,16 €;108
A28122125;CANON ESPAÑA SAU;4.242.428,89 €;105
B07411598;ENEQUIP SERVEIS INTEGRALS S.L. ;11.028.449,41 €;99
A60917978;AXA Seguros Generales S.A. de Seguros y Reaseguros ;1.082.180,28 €;97
A28135846;BP ENERGIA ESPAÑA SA;2.871.252,60 €;94
A07204647;BALEARES DE LIMPIEZAS S.A.;7.206.831,53 €;93
A07088206;SAMPOL INGENIERIA Y OBRAS, S.A.;22.764.971,53 €;91
A07980352;Contractació Integral de Serveis de Neteja (CISNSA);8.879.472,36 €;90
B07795263;MORANT & CONTRI MEDICA S.L;2.583.579,87 €;90
A28517308;EULEN SA;18.810.695,26 €;89
B07548878;CAN PEIXET S.L;612.707,10 €;86
A28165587;PRIM S.A.;1.511.900,17 €;82
B57273302;DE BAT A BAT INTERIORISMO SL;1.150.336,61 €;78
A07045248;MELCHOR MASCARO, S.A.U.;31.255.702,82 €;76
A78053147;TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES DE ESPA?A S.A.U;24.923.364,78 €;73
A25009192;RED ESPAÑOLA DE SERVICIOS SAU;2.354.835,27 €;73
A50158997;IBERICA DE MANTENIMIENTO SA;7.630.067,24 €;71
A78936606;Karl Storz endoscopia Iberia, SA;1.031.892,82 €;67
A12000022;FACSA;55.715.467,00 €;65
B82736471;Getinge Group Spain;4.042.679,19 €;65
B62552732;HILL-ROM IBERIA, S.L.U.;2.008.176,09 €;64
B96341193;ABC ARQUITECTURA MODULAR SL;1.386.490,18 €;64
B57982522;RENT MODUL S.L.U.;635.139,72 €;63
A28855260;INETUM ESPAÑA, SA;17.508.327,70 €;62
A07230816;SM2 SOFTWARE & SERVICES MANAGEMENT SA;4.401.813,24 €;62
B57226102;Multiauto Palma, S.L. ;2.549.686,41 €;61
G57775884;Fundació Balear d’Innovació i Tecnologia –FBIT-;33.060.504,72 €;60
B07208176;Brillosa SL;5.059.753,59 €;60
B57094930;Servici Balear de TI, S.L.;624.475,91 €;60
B57360471;INFORMATICA Y MUEBLES SON ROSSINYOL, S.L.;557.954,47 €;60
B07047525;ADALMO SL;10.801.512,55 €;59
A28506038;Interserve Facilities Services;3.549.521,82 €;59
A28017143;PHILIPS IBERICA S.A.;11.202.350,00 €;58
A28229813;VIAJES EL CORTE INGLÉS S.A.;7.262.348,85 €;57
A48062277;CADAGUA, S.A.;27.706.726,92 €;56
B57188583;DECORACIÓN MARTÍ OSORIO, S.L.;1.196.984,75 €;56
B57479206;SISTEMES I AJUDES S.L.;450.865,67 €;56
A61797536;GAS NATURAL COMERCIALIZADORA, S.A.;45.903.503,84 €;55
A07009574;AGRUPACION MEDICA BALEAR SAU;23.645.390,60 €;55
A57026098;Brújula Tecnologías de la Información, S.A.;2.076.113,01 €;55
A07662562;GALBEN TOURS, S.A.;4.517.081,62 €;54
A57464570;Concessionària Hospital Universitari Son Espases;1.353.475,30 €;54
B86029311;MINDRAY MEDICAL ESPAÑA SL ;1.280.662,94 €;53
B07843790;GRUPO ROYAL TELECOM, SL (tbc);1.104.061,66 €;53
B57424210;BALEAR D'OFICINES 2006, SL;1.035.967,89 €;53
B57840290;ALJUNIBE, S.L. ;501.013,64 €;53
A50140706;BECTON DICKINSON, S.A.U.;4.067.924,30 €;51
A58710740;PALEX MEDICAL, S.A.;2.430.243,01 €;51
B07284227;BIOLINEA SLU;633.323,79 €;51
A08015646;SOCIEDAD ESPAÑOLA DE CARBUROS METÁLICOS S.A.;5.806.407,79 €;50
B41406711;SALVADOR NAVARRO, S.L.;204.267,53 €;50
A07151855;INSTALACIONES TÉNCICAS DE MCA, SA. GRUPO SANICALOR;705.011,54 €;49
G07065709;Amadip Esment Fundació;2.160.870,48 €;47
B82080177;Ricoh España,SLU;1.453.045,50 €;47
B57226433;GABINET BALEAR D'INTEGRACIÓ BALEAR, S.L;1.237.703,77 €;47
B57452765;Ofimática Estorach, S.L.;387.776,92 €;46
A28141935;MAPFRE ESPAÑA, S.A.;1.341.985,45 €;45
A48027056;Elecnor, S.A.;17.615.028,19 €;44
G07779895;Fundació Universitat Empresa de les Illes Balears;4.986.857,11 €;44
B07478548;ELECTRO ALOMAR, S.L.;246.181,60 €;44
B46001897;TK Elevadores España, S.L.U.;3.939.302,94 €;43
A58426008;GRIFOLS MOVACO, SA;3.207.997,75 €;43
A08514986;Reference Laboratory, S.A.;2.683.238,44 €;43
B57927899;Tres Glops, SL;676.891,24 €;43
A07077969;UTE URBIA-ATIS;7.880.772,19 €;42
A28664589;BIOMERIEUX ESPAÑA, S.A;2.520.094,33 €;42
A48545842;ONDOAN SERVICIOS SA;619.725,77 €;42
Q2866001G;CREU ROJA ESPANYOLA;6.041.796,12 €;41
B28871192;Algeco Construcciones Modulares, S.L.U.;2.722.559,40 €;41
B07542582;INTERNACIONAL BALEAR COURIER, S.L;1.618.432,48 €;41
B07649825;Di7, S.L.;13.250.481,34 €;40
A28389484;Medtronic Ibérica, S.A.;11.963.959,63 €;40
B57634131;Grup Trui Mallorca s.l.;2.788.269,67 €;40
B57383481;PREVIS GESTION DE RIESGOS S.L.U.;2.675.930,50 €;40
A28017895;EL CORTE INGLES SA ;1.209.703,88 €;40
A08130502;FRESENIUS KABI ESPAÑA, S.A.;4.849.998,26 €;38
A31568397;AGENOR MANTENIMIENTOS S.A.;4.372.858,81 €;38
B07965577;OFILLORCA S.L. ;415.076,74 €;38
B29778651;Brócoli, SL;5.287.122,40 €;37
A08534638;MENARINI DIAGNÓSTICOS, S.A;1.993.170,11 €;37
B07649502;DISTRIBUCIONES MÉDICAS MUÑOZ, S.L.;2.941.210,87 €;36
A61123782;B. BRAUN SURGICAL, SA;434.318,52 €;36
A08976177;PYCSECA SEGURIDAD, S.A.;7.345.184,59 €;35
B07305592;ILUNION AMALIA, S.L. ;6.078.081,26 €;35
A28369395;Eulen Seguridad SA;4.996.131,54 €;35
B37518685;SOCIAL MOBEL SL;375.449,88 €;35
B57224313;Obres i Construccions Tomeu Rosselló S.L.;9.572.987,16 €;34
A79707345;SOLRED S.A.;813.435,17 €;34
B07039514;DISTRIBUIDORA ROTGER SLU;415.340,57 €;34
B59104612;ABAST SYSTEMS & SOLUTIONS, S.L.;8.761.627,94 €;33
B86907128;AGILENT TECHNOLOGIES SPAIN SL;876.263,92 €;33
B15726177;Plexus Tech;13.846.273,45 €;32
B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;3.948.634,63 €;32
A07296536;AMER E HIJOS, S.A.;9.562.429,46 €;31
B82832155;Logicalis Spain, S.L.U.;9.459.045,88 €;31
A82018474;Telefónica de España S.A.;5.792.187,20 €;31
A28114742;werfen;3.902.643,47 €;31
B57916371;Integración Sanitaria Balear, S.L.;2.595.613,64 €;31
B66622846;COMERCIAL MALLORQUINA DE BEGUDES S.L.;599.562,33 €;31
B07088826;Balear de Ascensores S.L.U.;525.255,50 €;31
A08163586;SANOFI AVENTIS, S.A.;7.258.154,64 €;30
B19290410;Mitie Centro Especial de Empleo, S.L.;3.988.854,43 €;30
A28058337;CARL ZEISS MEDITEC IBERIA S.A.U.;2.847.649,22 €;30
A60470127;COMSA SERVICE FACILITY MANAGEMENT, S.A.U.;2.807.261,09 €;30
A57689994;INBLAU S.A;753.748,01 €;30
B57275653;SORT D’ENFORA SL;2.892.587,77 €;29
B38353900;Distribuciones y Representaciones Biomédicas Direx S.L.;1.842.897,87 €;29
A59769463;IASIST S.A.;597.397,99 €;29
A07050586;HUMICLIMA EST S.A.;434.182,97 €;29
***4174**;Jaume Martí Salord;80.080,18 €;29
A08099681;ABBOTT LABORATORIES, S.A ;39.405.903,18 €;28
A79486833;ELECNOR SERVICIOS Y PROYECTOS, S.A.U.;11.803.866,41 €;28
B57235574;AUTOCARES SECO RODRIGUEZ S.L.;7.970.127,93 €;28
A25027145;SERVICIOS MICROINFORMATICA SA;2.362.958,52 €;28
Q0802070C;Hospital Clínic de Barcelona;1.628.532,50 €;28
B07125537;DYRECO PALMA SL;352.393,41 €;28
B20572467;COSMO MEDICA S.L;254.969,38 €;28
B07298425;FERRETERIA SON GARRIT;254.895,82 €;28
A95113361;ACCIONA AGUA, S.A.;15.551.187,01 €;27
A28003119;COMPAÑIA ESPAÑOLA DE PETRÓLEOS, S.A.;2.058.394,92 €;27
B02558393;Total Ekip S.L.;1.245.668,92 €;27
B58521147;LEICA MICROSISTEMAS SL;471.534,51 €;27
B41609074;VISABREN S.L.;429.704,62 €;27
B07152978;CABOT ASOCIADOS SL;234.907,60 €;27
A82866591;PENTAX MEDICAL IBERIA SAU ;231.728,90 €;27
B07575467;RESTAURANTE CAN ARABI, S.L.;146.002,31 €;27
B86544939;Hospital de Llevant SLU;13.388.750,94 €;26
A73100638;SALZILLO SEGURIDAD;5.189.158,76 €;26
B07571052;CLINICA SALUS MENORCA S.L.;3.955.909,07 €;26
B59078071;Hospital Hispania , SL;1.861.566,59 €;26
B85235430;LINET IBERIA S.L;1.089.996,45 €;26
A08092744;B. BRAUN MEDICAL, S.A.;1.005.098,94 €;26
B57026098;Brújula Tecnologías de la Información, S.L.;795.128,26 €;26
B03362621;AKRALAB S.L;613.833,76 €;26
A07090707;COMERCIAL PEDRO SA;425.367,64 €;26
A07017882;GILET OFICINA S.A;217.992,84 €;26
A07474117;Obras y Promociones Comas, S.A.;29.250.000,56 €;25
A08834012;FRESENIUS  MEDICAL CARE ESPAÑA, S.A.U.;8.031.786,61 €;25
B83341933;GRUSAMAR INGENIERIA Y CONSULTING SL;4.479.456,54 €;25
B57275257;ONA I MAR SERVEIS MARITIMS SL;1.999.919,50 €;25
B32155269;GALMÉDICA S.L.;739.572,14 €;25
A07178130;INSTALADORA CARDELL SA;490.194,80 €;25
B07602279;Miae, SLU;293.282,07 €;25
B07061856;Level Electronics, SL;253.151,28 €;25
B28089225;PFIZER, SLU;16.487.620,75 €;24
A28211092;Merck Sharp & Dohme de España,S.A.;4.047.457,75 €;24
A58227422;COMPAÑIA DENTAL DE VENTA DIRECTA SA;231.463,42 €;24
B61503355;Roche Diagnostics, S.L.;6.546.230,22 €;23
B07167448;Limit Tecnologies, S.L;3.009.958,74 €;23
B30850838;URGACÉN VIENA 25 SL;2.380.600,84 €;23
A80907397;VODAFONE ESPAÑA;1.383.503,31 €;23
B57099939;GAVINA SERVEIS I GESTIÓ SL;659.822,99 €;23
***4882**;Santiago Fiol Colomar;545.479,18 €;23
B07710965;CARNICAS VIPER, S.L.;476.051,11 €;23
B57598021;MEDISAT ELECTROMEDICINA SL;418.734,35 €;23
W0281641A;LAERDAL MEDICAL AS;307.420,55 €;23
B07834534;Distribuciones Universal Mallorca SL;244.704,91 €;23
A78939576;AF STEELCASE SA;239.679,28 €;23
F33092370;ASTURIANA DE CONTROL LECHERO S. COOP. ASTUR;82.535,20 €;23
B73544819;ZIMA DESARROLLOS INTEGRALES, S.L.;8.429.781,08 €;22
A07017874;OBRAS Y PAVIMENTACIONES MAN SAU;8.041.923,18 €;22
B87771499;Terumo BCT España, S.L.U.;6.164.817,47 €;22
B60805769;SIEMENS HEALTHCARE, S.L.U.;3.323.928,13 €;22
B96820154;Informática Médico Farmacèutica, SL;1.216.637,06 €;22
A28791069;KONE ELEVADORES, S.A.;1.006.694,58 €;22
B57928038;Gradual Ingenieros S.L.;877.327,90 €;22
B07465875;TEC-SOFT Consulting, SL;789.472,37 €;22
B57128696;COMERCIAL DISBANY 1965 S.L.;653.432,31 €;22
Q0718001A;UNIVERSITAT DE LES ILLES BALEARS;641.414,30 €;22
A07072689;Muebles Ibiza, S.A.;241.094,78 €;22
B86268125;ILLUMINA PRODUCTOS DE ESPAÑA SL;3.474.147,26 €;21
B57530388;Centro Agricola Balaguer Busquets, S.L.U;1.459.742,00 €;21
B86208824;SRCL CONSENUR, S.L.;878.227,79 €;21
B16638355;GLMR Instalaciones y Mantenimientos Insulares, S.L.;445.266,68 €;21
B07640691;Comercial Villamar 2000 SL;320.691,18 €;21
A07449218;DE SALABERT E HIJOS, S.A.;284.028,22 €;21
B63048540;Scharlab SL;240.946,75 €;21
B80267420;EUREST COLECTIVIDADES S.L.;31.141.508,00 €;20
A28206712;CANON MEDICAL SYSTEMS S.A;1.769.373,45 €;20
A28063485;DRÄGER HISPANIA S.A.U.;890.103,74 €;20
A08707234;FERRER FARMA, S.A.;600.419,02 €;20
B32311763;Emergalia S.L.U.;327.336,15 €;20
A79206223;LYRECO ESPAÑA S.A.;214.695,88 €;20
A07405681;ANTONIO GOMILA, S.A.;21.636.328,00 €;19
B62174842;NTT SPAIN INTELLIGENT TECHNOLOGIES AND SERVICES S.L.;3.054.173,92 €;19
NL005033019B01;ELSEVIER B.V.;870.266,27 €;19
A07115934;AGLOMERADOS MALLORCA, S.A.;841.259,08 €;19
B57282097 ;VISUALES E INFORMATICA SERVICIOS Y SUMINISTROS SL;630.143,79 €;19
B07923873;3 DIGITS SERVEIS D'ENGINYERIA INFORMÀTICA SL;405.153,62 €;19
B07266265;POLICLINICA NUESTRA SEÑORA DEL ROSARIO, SL;18.908.572,94 €;18
B88018098;INDRA SOLUCIONES TECNOLOGÍAS DE LA INFORMACION SLU;14.469.325,70 €;18
B60108214;M. Polo, SL;3.625.030,50 €;18
B57043135;SOLUCIONS INFORMÀTIQUES ICONO, SL;3.002.345,38 €;18
B07691454;CENTRE BALEAR DE BIOLOGIA APLICADA SL;2.249.005,64 €;18
B41485228;TEKNOSERVICE S.L.;1.782.918,77 €;18
B07085533;ANGEL 24, S.L.;1.610.538,64 €;18
B57982530;POTENCIA ALQUILER DE MAQUINARIA S.L.U.;991.707,31 €;18
B07715030;NOVAQUIMICA Y MAQUINARIA S.L.;484.951,43 €;18
B02792018;DISTRIBUCIONES CLINICAS BAUZA S.L.;455.941,31 €;18
A80587876;STERIS IBERIA, S.A.;324.893,63 €;18
A79389920;BIO-RAD LABORATORIES S.A.;293.598,58 €;18
B07787591;TRAUMEDIC BALEAR S.L;228.857,57 €;18
B60775194;ASSI SISTEMAS E INSTRUMENTACION S.L.;185.681,46 €;18
B57599375;DUO GESTIÓN Y CONTROL DE OBRAS SL;43.256,23 €;18
B61112207;SERVICIOS INTEGRALES UNITECNIC, S.L. ;4.515.848,67 €;17
B07828502;SERVICIOS PROFESIONALES SUBMARINOS, S.L.;2.732.800,33 €;17
B98165723;HEALTH IN CODE S.L.;1.101.289,12 €;17
B86459369;BECKMAN COULTER, S.L.U ;992.942,43 €;17
B57749582;Nartha Serveis Management Empresarial, S.L.;909.391,96 €;17
A78032315;SUMINISTROS, IMPORTACIONES Y MANTENIMIENTOS, SAU;718.136,23 €;17
B57506149;Elitechip SL;594.011,50 €;17
B07909393;Servicio Balear de Prevención, SL;499.279,87 €;17
A58001686;BARNA IMPORT MEDICA S.A. ;408.111,71 €;17
A79216651;LEFEBVRE, SA;358.044,70 €;17
B81298937;SCHMITZ U SOHNE IBÉRICA, S.L.;337.079,93 €;17
A07300858;PREFOC COMERCIAL DEL EXTINTOR, SA;334.396,00 €;17
A07058084;SEGURIDAD Y LIMPIEZAS S.A;311.600,28 €;17
***9974**;Jacinto Martín Gómez;260.275,34 €;17
B82173451;STRYKER IBERIA,SL;241.961,91 €;17
B07501125;CARLOS ISCAR S.L.;228.949,98 €;17
A78923125;Telefónica Móviles España, SA;222.382,77 €;17
B16654618;PROYECTOS INTEGRALES HOSPITALARIOS;207.269,80 €;17
B20822144;Dualia Teletraducciones, SL;204.899,85 €;17
B57414187;Bongrup Baleares SL;189.960,40 €;17
B28954170;THERMO FISHER SCIENTIFIC S.L.U;157.160,29 €;17
***0274**;MANUEL BENNASSAR GUTIERREZ DE LA CONCHA ;142.205,54 €;17
***9676**;Servibite (José Luis Segura Valls);85.105,01 €;17
***3896**;CARLOS ANSELMO BLANCO CALLEJO ;83.916,85 €;17
B91873695;MARTINEZ RIDAO AVIACION, S.L.;15.630.305,60 €;16
A28472819;Fujitsu Technology Solutions SA;14.886.160,50 €;16
A80495864;Servicios de Teleasistencia, SA;7.792.870,01 €;16
A28228526;GLAXOSMITHKLINE, SA;6.429.772,26 €;16
A82733262;Sistemas Informáticos Abiertos S.A;3.179.970,83 €;16
B08438731;Izasa Medical;1.592.814,22 €;16
B07948672;BALIZAMIENTOS COSTEROS Y TRABAJOS SUBMARINO SL;1.402.931,02 €;16
B57693301;INTEGRA MGSI CEO ILLES ;1.034.658,97 €;16
B57164303;Germatur Gestión SL;1.031.547,50 €;16
B62014485;Thermo fisher;957.545,73 €;16
B78218526;dnota medio ambiente, S.L.;922.128,90 €;16
G57505885;Fundacio per a Persones amb Discapacitat Illa de Menorca;763.961,87 €;16
B57986846;SEKAI CORPORATE TRAVEL SLU;586.363,87 €;16
B07880867;at4.net Internet y Comunicación SL;547.097,65 €;16
***5022**;VICTOR CROITORU;544.061,30 €;16
B57786907;INSTALACIONES MECÁNICAS MUÑOZ SL;527.440,09 €;16
B57879868;PROYECTOS CLIMA Y CALEF. BALEARES S.L.;511.815,15 €;16
B07695695;CONSTRUCCIONS FONS-ESTEL SL;355.293,69 €;16
B07757958;TONERCLASS S.L.;339.816,18 €;16
B57722068;Siutec Sistemas Profesionales, SL;328.670,96 €;16
B07992571;INSTALADORA IMABER S.L.;273.210,12 €;16
B57082323;Fotocopisteria Impresrapit SL;205.807,02 €;16
B57480626;Comunicaciones cuarta evolución S.L.;199.566,95 €;16
***1533**;JAUME MARC BUÑOLA LLADO;194.017,05 €;16
A57675589;ELECTROHIDRÁULICA LLEVANT SA;100.302,84 €;16
A81886731;ELEKTA MEDICAL SAU;14.671.159,93 €;15
A08205056;ELIS MANOMATIC SA;6.177.442,22 €;15
G57320012;Fundación Amés;4.152.037,61 €;15
A59376574;SERUNION, S.A.U.;3.003.657,99 €;15
B57550816;Construcciones y mejoras sa Torre S.L.;1.916.959,98 €;15
A08175994;ACCIONA FACILITY SERVICES, S.A.;1.351.451,74 €;15
B43067586;TICNOVA QUALITY TEAM;1.291.510,36 €;15
B07715535;PROYECTOS PAISAJISTICOS DE BALEARES SL;935.670,26 €;15
A28117463;IQVIA Information, SA;721.743,54 €;15
B60206703;Instalciones Requejo, SL;655.703,14 €;15
B57949927;JOAN PALOU I ASSOCIATS S.L.P.U;620.212,34 €;15
A07019219;DIBAUTOPLUS SA;411.057,63 €;15
B07012107;Avoris Retail Division SL;381.530,87 €;15
A58637851;Topcon Healthcare;352.909,42 €;15
B57890899;GARAU INGENIEROS, Ingeniería e Innovación;338.087,31 €;15
B86561412;Coca Cola Europacific Partners;301.922,28 €;15
B63797559;AZBIL TELSTAR TECHNOLOGIES SLU;105.377,18 €;15
B66263625;ROJO MEDICAL S.L.;67.450,62 €;15
A79365821;Tecnologías y Servicios Agrarios S.A., S.M.I., M.P. (TRAGSATEC);3.922.349,31 €;14
A45662764;VETTONIA SEGURIDAD SEGURIDAD SECOND PUERTOS DE IBIZA;1.544.500,18 €;14
B07928369;LAVANDERIA MENORQUINA S.L.;1.173.656,88 €;14
B57944266;Frame TV, SLU;1.018.415,79 €;14
B12338034;CIOPU SL;898.433,89 €;14
Q2826004J;FABRICA NACIONAL DE MONEDA Y TIMBRE Y REAL CASA DE LA MONEDA;812.207,45 €;14
B07528672;GASIFREDSAC, S.L;584.465,42 €;14
B57973810;PROJECT SOLVERS ASESORES, S.L.;574.836,21 €;14
V07580012;FRUITA BONA HORTOFRUTICOLA SAT;541.303,37 €;14
A81962201;Editorial Aranzadi, SA;536.366,75 €;14
B87352340;AUREN CONSULTORES SP S L P;532.701,54 €;14
B57874620;GOET BUILDING AND SERVICES S.L;521.818,18 €;14
A80349590;RESSA, SAU;461.550,38 €;14
A07134315;FRIGORIFICOS MALLORQUINES FRIMA SA;442.720,35 €;14
B87352357;AUREN AUDITORES SP SLP;420.856,27 €;14
B57074510;SERVICIOS INTEGRALES DE SANIDAD, S.L.;403.711,00 €;14
B10645430;GCH CONSTRUCCIONES E INSTALACIONES, S.L.U ;358.760,05 €;14
B57442451;TEIS CONSULTORES, SL;258.307,92 €;14
A97929566;NUNSYS, S.A.;243.616,72 €;14
B62447727;MEDICAL MIX, S.L;228.781,94 €;14
B96331897;IVALMED SL;206.502,34 €;14
B16653131;MAUS VIAJES S.L.;204.276,88 €;14
B83959056;ICU Medical Productos Farmacéuticos y Hospitalarios, S.L.U.;169.551,27 €;14
V07664188;LA SONRISA MÉDICA;167.494,00 €;14
B07110539;IMPRENTA BAHIA SL;150.964,10 €;14
B57459273;REFINERIA WEB SLU;139.329,02 €;14
B79184115;Merck Life Science S.L.U;133.495,93 €;14
B28205904;BUREAU VERITAS IBERIA SL;131.389,67 €;14
B16583015;Servicios gráficos y publicitarios de Baleares S.L.U.;121.263,17 €;14
***8812**;ÁLVARO FRANCO FERNÁNDEZ;116.230,79 €;14
B97267405;QUIRUMED S.L.U.;47.715,81 €;14
V07103419;PREVISIÓN BALEAR, M.P.S;47.652,95 €;14
B80767130;AENER ENERGIA S.L.U.;40.478,70 €;14
B07695141;LLUM SALAS, S.L.;31.585,41 €;14
B30376982;SURESTE SEGURIDAD S.L.U;3.330.352,06 €;13
A07284375;Herederos de Francisco Vilas SA;2.951.984,58 €;13
B47037577;Servicios Auxiliares de Mantenimiento y Limpieza SL;1.809.835,15 €;13
U88474978;UTE EIFFAGE ENERGIA S.L.U.;1.144.930,25 €;13
A28123297;Smith and Nephew, S.A.U,;1.096.459,43 €;13
A28013050;CAJA DE SEGUROS REUNIDOS, COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A. - CASER;811.481,26 €;13
B07502354;DISTRIBUIDORA BALEAR DE UNIFORMES, S.L.;685.643,34 €;13
B57220741;ISS SOLUCIONES Y SEGURIDAD S.L.;668.938,80 €;13
A48283964;Idom Consulting, engineering, Architecture, SAU;638.955,07 €;13
W8263042G;SHARP ELECTRONICS EUROPE LIMITED SUCURSAL EN ESPAÑA;603.524,49 €;13
W0069547H;LIBERTY MUTUAL INSURANCE EUROPE, Suc. en España;586.249,38 €;13
***9271**;RAFAEL SALA PASTOR;486.290,22 €;13
B07492994;Joan Miquel Monjo SL;440.425,70 €;13
B07508914;TELMA TELECOMUNICACIONES Y ELECTRICIDAD DE MALLORCA S.L.;397.132,42 €;13
B57075582;Asesoría Técnica de Proyectos Siglo XXI, S.L. ;357.072,98 €;13
B79892428;ESTUDIOS MEDIOAMBIENTALES SL;324.382,87 €;13
B63879902;SERVICIOS AUDIOVISUALES OVERON, SL;280.391,80 €;13
A07089121;Energema SA;257.420,79 €;13
B85329696;GRAITEC SPAIN SL;254.101,48 €;13
B57510430;NI FOC NI FUM CONTRA INCENDIS 1983 SL;248.653,13 €;13
A07104524;VOLDISTRIBUCIÓN BALEARES S.A.U.;241.846,82 €;13
B57244626;ELIMINA S.L.;241.235,45 €;13
A28007748;Allianz Seguros y Reaseguros, S.A.;165.681,71 €;13
B66350281;IZASA SCIENTIFIC, S.L.;119.004,64 €;13
B57894917;HU CLINIC SANITARIA, S. R. L. L;90.135,10 €;13
A13303763;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A.;29.997.396,05 €;12
B02331981;UNION PROTECCIONCIVIL, S.L.;9.163.501,97 €;12
A29626009;ISOFT SANIDAD SA;8.185.031,76 €;12
A28011864;SEGURCAIXA ADESLAS SA SEGUROS Y REASEGUROS;5.209.805,58 €;12
B87406799;ABEX-EXCELENCIA ROBOTICA;3.056.707,24 €;12
B78361482;Oracle Ibérica, SRL;2.969.613,02 €;12
B24733495;SERVICIOS LIBERY 2020;2.508.372,59 €;12
A60676947;Picis Clinical Solutions, SA;2.248.388,66 €;12
B61526414;Mölnycle Health care S.L.;1.467.923,93 €;12
A78990413;MONCOBRA ;1.246.697,59 €;12
B57483265;COMENSALS MENJADORS ESCOLARS S.L;1.203.585,54 €;12
B46012696;Baxter S.L. ;1.169.549,93 €;12
B16544926;CALIDAD CROMATICA SL;1.021.365,31 €;12
A91096412;ALBAZUL SERVICIOS INTEGRALES SA;958.577,35 €;12
B57722985;BONFILL INGENIERÍA, ARQUITECTURA Y PAISAJE S.L.;805.742,35 €;12
G07815905;ASSOCIACIÓ ESTEL DE LLEVANT;659.095,94 €;12
A07197650;Inca Centro Auto, S.A.;535.151,72 €;12
A28208601;XEROX ESPAÑA S.A.U;528.862,44 €;12
B50057322;INDUSTRIAS HIDRÁULICAS PARDO;462.133,49 €;12
B57707721;INTI ENERGIA PROJECTES, S.L.;395.503,13 €;12
B57804072;INNOVACION INVESTIGACION IMAGINACION MEDICA, S.L.;371.901,83 €;12
B80909278;PRICEWATERHOUSECOOPERS TAX & LEGAL, SL;338.566,47 €;12
A25445131;CORPORACIÓN ALIMENTARIA GUISSONA S.A.;299.891,81 €;12
B57496440;BUSQUETS UNIFORMIDAD SL;256.354,46 €;12
B57444119;PODARCIS, S.L.;233.664,86 €;12
B07477417;Moya Auditoria Balear, S.L.P.;233.579,53 €;12
B57518516;INTEGRAL DE INSTALACIONES MECÁNICAS SL;207.004,52 €;12
B57595514;ISB INSTALACIONES, S.L.;196.388,99 €;12
V57005621;AGROMENORCA SAT BA-23;183.209,46 €;12
B07953011;Frutas y Verduras Daniel SL;181.414,42 €;12
B07830060;Roscam instalaciones eléctricas;169.958,19 €;12
B84498955;FISHER SCIENTIFIC, S.L.;167.627,14 €;12
A08677841;VIDRA FOC, S.A.;150.744,52 €;12
A79325270;NEMO Q IBERICA ;141.692,04 €;12
J57814949;EQUIPAMENTS I SERVEIS 2030 S.C.P.;135.695,01 €;12
B07747926;Penta Asesores Laborales SL;111.213,06 €;12
B82844358;Chubb Iberia, SL;106.668,63 €;12
B57836157;Cerda Obrador Alimentacio SL;103.941,05 €;12
G78829579;Sociedad Española de Medicina de Família y Comunitaria semFYC;102.785,20 €;12
B07642671;Representaciones Intermark SL;83.050,53 €;12
B57390700;Tecsa Montajes, SL;49.258,47 €;12
A07027261;QUELY, S.A;36.792,44 €;12
***5777**;PEDRO FUSTER SERVERA ;18.716,28 €;12
A81638108;ACCIONA CONSTRUCCION, S.A.;30.066.978,90 €;11
B88586920;Elsamex Gestión de Infraestructuras, S.L.;4.904.501,57 €;11
B57509192;Orion Health, SLU;4.856.053,16 €;11
B07526007;Estudi 6 Gestió Socioeducativa, SL;3.301.078,88 €;11
A64247182;ACTIVE MEDICAL DISPOSABLE, S.A.U.;2.646.864,50 €;11
A28504728;Elsamex, S.A.U.;1.927.709,02 €;11
B38816328;Arte Consultores Tecnológicos S.L.;1.622.544,67 €;11
B16655896;G-ENER ENERGIES RENOVABLES DE LES ILLES BALEARS;1.031.669,00 €;11
A50068477;Confecciones Oroel, SA;748.854,29 €;11
A50086412;INSTRUMENTACIÓN Y COMPONENTES S.A.;729.528,99 €;11
G07065386;Fundació Aproscom;665.841,91 €;11
B60108578;Hospital General de Muro, S.L.;644.322,00 €;11
